"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206849405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512403
"http://webisa.webdatacommons.org/prov/206849405","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206849405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206849405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481548"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225010377"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219118854"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329839558"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54265762"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456607782"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19275141"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407515687"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206849405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
