"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230210226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585932
"http://webisa.webdatacommons.org/prov/230210226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230210226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230210226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137957604"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748945"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34580113"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705747"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314713340"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314849483"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230210226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
