"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291726448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173173
"http://webisa.webdatacommons.org/prov/291726448","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291726448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291726448","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226008918"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226011453"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93181306"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278710131"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444671933"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444698355"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444698495"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8597749"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783310"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415863768"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291726448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
