"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381223723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195098
"http://webisa.webdatacommons.org/prov/381223723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381223723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381223723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448087441"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242218612"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181080981"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621964"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242448521"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381223723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
