"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347024922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294281
"http://webisa.webdatacommons.org/prov/347024922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347024922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347024922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105644520"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762115"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542405"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381658406"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218446974"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347024922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
