"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158233928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289363
"http://webisa.webdatacommons.org/prov/158233928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158233928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158233928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241246"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152433765"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355075341"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713680"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158233928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
