"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387729496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450286
"http://webisa.webdatacommons.org/prov/387729496","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/387729496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387729496","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374710695"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301617495"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307931116"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174398974"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305367279"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274244402"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196019861"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301585999"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161259432"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72242383"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188351923"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225022635"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237883870"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574576"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188281097"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455059216"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50011254"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064008"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394372"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455270798"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49589992"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369517195"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387729496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
