"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400424351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720843
"http://webisa.webdatacommons.org/prov/400424351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400424351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400424351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108449542"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59596038"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395487821"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443546487"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107364687"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379172"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400424351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
