"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139674035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317293
"http://webisa.webdatacommons.org/prov/139674035","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139674035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139674035","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170037"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76033003"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326310"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234147991"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932491"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508715"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41969988"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42973193"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866867"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139674035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
