"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105443346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536778
"http://webisa.webdatacommons.org/prov/105443346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105443346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105443346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299426707"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261776"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386638239"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414267"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105443346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
