"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751351
"http://webisa.webdatacommons.org/prov/390750815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390750815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390750815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54531474"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37228732"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34550617"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075989"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390750815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
