"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87791932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462232
"http://webisa.webdatacommons.org/prov/87791932","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/87791932","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/87791932","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138226215"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446018092"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16913995"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39324726"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245666"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39326890"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321548659"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247367905"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112575497"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005857"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375999471"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331426913"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297507498"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224495195"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99708915"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35577622"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235161"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352914642"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67905522"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176392600"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228287020"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362627829"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176451599"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445028996"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144012893"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349488479"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155701487"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374658132"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137275416"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219367330"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475404"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357648084"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144072470"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23906221"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42688124"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144078521"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144080521"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105620341"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122124180"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449847068"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187311454"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124495"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227336485"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930376"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418289"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564236"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200359"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9149985"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16210341"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209971830"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120851439"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38097117"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827571"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844151"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128710713"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397214397"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028625"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420968311"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423748328"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98446051"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73778555"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230000926"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308370031"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224412247"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89545412"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308404524"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374418766"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957829"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174692"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421336233"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729068"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213227"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237139763"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263996541"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666441"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5986934"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155937074"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155944362"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4543971"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411936626"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144097552"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21774667"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156014285"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42317550"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395996"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341870476"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175144"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156060633"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79481659"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156092942"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197022331"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121616905"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156106705"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156131185"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418923"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234983862"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39315926"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87791932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
