"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166537545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147505
"http://webisa.webdatacommons.org/prov/166537545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166537545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166537545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54304386"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117059639"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523452"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337946725"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23735478"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166537545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
