"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45683578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372165
"http://webisa.webdatacommons.org/prov/45683578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45683578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45683578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573100"
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362510714"
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404849627"
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45683578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
