"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121320190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397635
"http://webisa.webdatacommons.org/prov/121320190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121320190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121320190","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334038"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11320475"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260160005"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374314100"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121320190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
