"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/blood+pressure_cuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_varnish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/natural_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/rubber_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/medical_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/natural+rubber_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_teflon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
