"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88086536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0522492
"http://webisa.webdatacommons.org/prov/88086536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88086536","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88086536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8594693"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195573099"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138588805"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59045385"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384293712"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061625"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58862498"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428033027"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192502568"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88086536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
