"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365503653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215058
"http://webisa.webdatacommons.org/prov/365503653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365503653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365503653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211691279"
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292511230"
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529897"
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365503653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
