"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163531276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294261
"http://webisa.webdatacommons.org/prov/163531276","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163531276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163531276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885627"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109199912"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099035"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182239736"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31019997"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457073"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126970"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163531276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
