"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294678030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386101
"http://webisa.webdatacommons.org/prov/294678030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294678030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294678030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26183929"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266103278"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265129644"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51326033"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51441365"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400009715"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294678030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
