"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310912213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242641
"http://webisa.webdatacommons.org/prov/310912213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310912213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310912213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155669483"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5931090"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360052070"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112850174"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310912213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
