"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147017295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942347
"http://webisa.webdatacommons.org/prov/147017295","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147017295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147017295","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22392388"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395519204"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285279403"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66926481"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453592812"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278893682"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29401666"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278895715"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98516232"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347261466"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118192402"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147017295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
