"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17809184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809159
"http://webisa.webdatacommons.org/prov/17809184","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17809184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17809184","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592881"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142974497"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35166473"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245499"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158486825"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359001242"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91875691"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691171"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707167"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99977520"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507403"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8523988"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32499135"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17809184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
