"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298751958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122339
"http://webisa.webdatacommons.org/prov/298751958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298751958","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298751958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351710243"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419000738"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82293235"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69091307"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579686"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46014809"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298751958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
