"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203039209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185
"http://webisa.webdatacommons.org/prov/203039209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203039209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203039209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111394588"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231703892"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376718960"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153525"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364474453"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93296664"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387019410"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372332452"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384500105"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338731"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203039209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
