"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423958632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917399
"http://webisa.webdatacommons.org/prov/423958632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423958632","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/423958632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376971943"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392513430"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719862"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59533219"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361642625"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191792900"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362207768"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119355817"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502425"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664416"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423958632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
