"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395020020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850427
"http://webisa.webdatacommons.org/prov/395020020","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/395020020","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/395020020","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184926539"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40819714"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303626379"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115867"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174531"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7278971"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225240138"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196736956"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271982669"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301649"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871177"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289805277"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703273"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100637963"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370290924"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102548094"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281333"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134729928"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445169690"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135856928"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19587485"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285074818"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447799450"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395020020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
