"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171766878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318612
"http://webisa.webdatacommons.org/prov/171766878","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/171766878","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/171766878","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156311"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65473123"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123836574"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249667409"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522489"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6924081"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95023897"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551296"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389952947"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818777"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269230926"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151270669"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209454962"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446081557"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272949419"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851789"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449207615"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171766878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
