"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402503223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256211
"http://webisa.webdatacommons.org/prov/402503223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402503223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402503223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242141950"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257723"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270707857"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956942"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20561025"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296275740"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402503223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
