"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468446384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205065
"http://webisa.webdatacommons.org/prov/468446384","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/468446384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468446384","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179008188"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44006730"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144505552"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198786182"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382561772"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177686249"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209616556"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4091906"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15325576"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54148852"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372322099"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288208554"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420259356"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385863792"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468446384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
