"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197982690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224558
"http://webisa.webdatacommons.org/prov/197982690","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/197982690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197982690","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428755409"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409361301"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332646"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413656620"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187049"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787539"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599501"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979156"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199425"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352319877"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357209904"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329617597"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145783707"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356252"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261708779"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141357181"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213195"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320545616"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233093"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
