"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133775756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411853
"http://webisa.webdatacommons.org/prov/133775756","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133775756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133775756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251040975"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205425989"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341948884"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436546135"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266759853"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441247172"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153148932"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930319"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255642539"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342019742"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114586768"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365799519"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234591618"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133775756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
