"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110289880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271208
"http://webisa.webdatacommons.org/prov/110289880","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/110289880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110289880","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456188"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387448944"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6578414"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100112050"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181857768"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395071208"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3321805"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410166220"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190009430"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151672930"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98831723"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110289880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
