"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170024032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334779
"http://webisa.webdatacommons.org/prov/170024032","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170024032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170024032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332016832"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116047668"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224528296"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61882365"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057713"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396547410"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682542"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291470349"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170024032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
