"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446927215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592964
"http://webisa.webdatacommons.org/prov/446927215","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/446927215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446927215","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051381"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314760487"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200344587"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277656098"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277992387"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197163275"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277944618"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23933955"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166655355"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446927215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
