"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19499466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104314
"http://webisa.webdatacommons.org/prov/19499466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19499466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19499466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326013268"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239369269"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841063"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363238686"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19499466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
