"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129729946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134417
"http://webisa.webdatacommons.org/prov/129729946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129729946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129729946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251046742"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191080269"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354967173"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129729946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
