"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457833161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220572
"http://webisa.webdatacommons.org/prov/457833161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457833161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457833161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159483606"
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60488626"
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295090875"
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/457833161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
