"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412052626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314008
"http://webisa.webdatacommons.org/prov/412052626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412052626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412052626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129465796"
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360854522"
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1168339"
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412052626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
