"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17996313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384173
"http://webisa.webdatacommons.org/prov/17996313","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/17996313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17996313","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238394553"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90908821"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799904"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209350482"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414048962"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169800918"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355807075"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208621"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111575184"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273895"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930624"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247092809"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321823019"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285509490"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155810214"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27262381"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92998311"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321880427"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222562"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321992107"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226937"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742019"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32735397"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376315"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144783376"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213169315"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454414281"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063538"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167358872"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122173476"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360202"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17996313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
