"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293292831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594217
"http://webisa.webdatacommons.org/prov/293292831","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/293292831","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/293292831","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90296554"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115708271"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79112439"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296711247"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109676426"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49215656"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339528187"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182763562"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139689862"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68363757"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198911962"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331689567"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992030"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336545747"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778222"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773072"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216958906"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95494299"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424566707"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251926"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244012802"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424735493"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187385"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560836"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675376"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271624529"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336490512"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161720"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383957604"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383709346"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947365"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291987"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597652"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441617399"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341601514"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108773"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134398"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461397"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67174015"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255971363"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351644991"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303141585"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429389317"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403271382"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232883535"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139600"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121059519"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614515"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131303405"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318587433"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232848767"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447594"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134528304"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13285446"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449600226"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215897895"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67237220"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419052432"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233381063"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36279645"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276766"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236139"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118810666"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237831196"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123058493"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269963"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289544340"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293292831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
