"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142557342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386754
"http://webisa.webdatacommons.org/prov/142557342","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/142557342","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/142557342","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20982715"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210780"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12720956"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358317218"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181752784"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408566235"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442563587"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424101279"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285566910"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425042"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084759"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392951945"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436944729"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142557342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
