"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468427680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198296
"http://webisa.webdatacommons.org/prov/468427680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468427680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468427680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405736985"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773028"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868340"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363164002"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468427680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
