"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222438301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438372
"http://webisa.webdatacommons.org/prov/222438301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222438301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222438301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443704026"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036953"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98711027"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223146275"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222438301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
