"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360830232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538005
"http://webisa.webdatacommons.org/prov/360830232","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/360830232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360830232","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235968697"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332832201"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447001027"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194303427"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58846101"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58945001"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263598534"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284788931"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284909336"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297564755"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237440074"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300990428"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732824"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285001980"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308862"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202968"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319420883"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621111"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106424006"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353687181"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294950927"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081515"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104280515"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165542"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376496373"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160107121"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60212943"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218562362"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323333126"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323333127"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167017562"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124465201"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167018843"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360830232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
