"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129264172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806604
"http://webisa.webdatacommons.org/prov/129264172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129264172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129264172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300167215"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288116537"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382099"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225276751"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129264172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
