"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361518901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451818
"http://webisa.webdatacommons.org/prov/361518901","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361518901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361518901","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229950623"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287330401"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770468"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155017"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39318698"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421642444"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287692905"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287730430"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36543670"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361518901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
