"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204641555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391248
"http://webisa.webdatacommons.org/prov/204641555","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204641555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204641555","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485196"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191616579"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406637244"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165694739"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237692856"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169516459"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365224410"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88474438"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23266276"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170156247"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270283475"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401230274"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477218"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204641555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
