"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80046214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293656
"http://webisa.webdatacommons.org/prov/80046214","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80046214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80046214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140656903"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173426504"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228454601"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274819401"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886222"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195579909"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372465179"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274620201"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320139845"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80046214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
