"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127289937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766034
"http://webisa.webdatacommons.org/prov/127289937","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127289937","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127289937","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325944172"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399887964"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313052010"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358320682"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22185287"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490210"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211388003"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18757045"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858129"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383604"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298053013"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174370208"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127289937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
