"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294025048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480584
"http://webisa.webdatacommons.org/prov/294025048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294025048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294025048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15951122"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15442028"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143248505"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143190232"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294025048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
