"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43629945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422962
"http://webisa.webdatacommons.org/prov/43629945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43629945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43629945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132901983"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133099774"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133099775"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133207538"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133207539"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132901982"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/43629945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
