"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169836029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321324
"http://webisa.webdatacommons.org/prov/169836029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169836029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169836029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423284164"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115714530"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422694560"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422779419"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169836029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
