"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511943490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705046
"http://webisa.webdatacommons.org/prov/511943490","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511943490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511943490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341138555"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286056"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137632"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130195720"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49941690"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184027202"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266312438"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450177"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486113"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771472"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511943490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
