"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255469075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219626
"http://webisa.webdatacommons.org/prov/255469075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255469075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255469075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642944"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74500841"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376180326"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269935329"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250937635"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556592"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877096"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255469075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
