"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206347765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253957
"http://webisa.webdatacommons.org/prov/206347765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206347765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206347765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61306515"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57922406"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308847241"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151923339"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849673"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
