"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459963063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257037
"http://webisa.webdatacommons.org/prov/459963063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459963063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459963063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453104134"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118290524"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419434"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251640738"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251528856"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459963063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
