"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94894038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174418
"http://webisa.webdatacommons.org/prov/94894038","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/94894038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94894038","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652148"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170004465"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210070166"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339406823"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30132863"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105761346"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892316"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286842506"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18872954"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367264501"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292959121"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308480"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308711"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422126602"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276711144"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174175454"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327185482"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352712420"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558567"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332736384"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67019147"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148081913"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98710199"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183123520"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389122980"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94894038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
