"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301873827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952564
"http://webisa.webdatacommons.org/prov/301873827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301873827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301873827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329081749"
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427672932"
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517416"
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301873827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
