"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186983330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785319
"http://webisa.webdatacommons.org/prov/186983330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186983330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186983330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392172717"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252819588"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4248946"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402099037"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25440829"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238952062"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186983330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
