"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500728079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391221
"http://webisa.webdatacommons.org/prov/500728079","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500728079","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/500728079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611540"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268204925"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425585321"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113463119"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89805575"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8876014"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342844487"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899328"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213566"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99168344"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71000122"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40294548"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311371"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500728079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
