"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488237470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129578
"http://webisa.webdatacommons.org/prov/488237470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488237470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488237470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345726493"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972059"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554681"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/488237470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
