"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106317123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285515
"http://webisa.webdatacommons.org/prov/106317123","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/106317123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106317123","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207814503"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329067900"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165730375"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33294950"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121717"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369302576"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99387366"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347189"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247203230"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168030102"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4530532"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23942526"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280489"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209337826"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11302391"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85608154"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164823520"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374775214"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227329931"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106317123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
