"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6603122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143209
"http://webisa.webdatacommons.org/prov/6603122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6603122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6603122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425842165"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177188845"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236464"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57148763"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470759"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6603122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
